﻿Lender,Product,Rate,Comp,Property Type,Loan type,Repayment,LVR,Apply,Offset,Upfront fees,Ongoing fees,Discharge,Minimum loan,Family guarantee,Construction,Split options
Adelaide Bank,Investment SmartFix IO 5 yrs,6.39%,6.74%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Adelaide Bank&rate=6.39% p.a&product=Investment SmartFix IO 5 yrs&type=Investment||Get Started,Full,798.00,180.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartFix IO 4 yrs,6.39%,6.76%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Adelaide Bank&rate=6.39% p.a&product=Investment SmartFix IO 4 yrs&type=Investment||Get Started,Full,798.00,180.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartFix IO 3 yrs,6.39%,6.78%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Adelaide Bank&rate=6.39% p.a&product=Investment SmartFix IO 3 yrs&type=Investment||Get Started,Full,798.00,180.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartFix P&I 2 yrs,6.39%,6.80%,Investment,Fixed,P & I,90%,/quick-application/?lender=Adelaide Bank&rate=6.39% p.a&product=Investment SmartFix P&I 2 yrs&type=Investment||Get Started,Full,798.00,180.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartFix IO 2 yrs,6.54%,6.83%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Adelaide Bank&rate=6.54% p.a&product=Investment SmartFix IO 2 yrs&type=Investment||Get Started,Full,798.00,180.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment SmartFix P&I 1 yr,6.54%,6.84%,Investment,Fixed,P & I,90%,/quick-application/?lender=Adelaide Bank&rate=6.54% p.a&product=Investment SmartFix P&I 1 yr&type=Investment||Get Started,Full,798.00,180.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment Smartfit Variable P&I 80-90%,6.63%,6.85%,Investment,Variable,P & I,90%,/quick-application/?lender=Adelaide Bank&rate=6.63% p.a&product=Investment Smartfit Variable P&I 80-90%&type=Investment||Get Started,Full,798.00,180.00,325.00,10000,Yes,Yes,Yes
Adelaide Bank,Investment SmartFix IO 1 yr,6.69%,6.86%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Adelaide Bank&rate=6.69% p.a&product=Investment SmartFix IO 1 yr&type=Investment||Get Started,Full,798.00,180.00,325.00,10000,No,No,Yes
Adelaide Bank,Investment Smartfit Variable IO 80-90%,6.94%,7.16%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Adelaide Bank&rate=6.94% p.a&product=Investment Smartfit Variable IO 80-90%&type=Investment||Get Started,Full,798.00,180.00,325.00,10000,Yes,Yes,Yes
AMP Bank,Investment Essential Home Loan ≤60% 100k+,5.94%,5.97%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=5.94% p.a&product=Investment Essential Home Loan ≤60% 100k+&type=Investment||Get Started,No,295.00,0.00,390.00,40000,No,No,Yes
AMP Bank,Investment Essential Home Loan 60-80% 100k+,6.14%,6.17%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.14% p.a&product=Investment Essential Home Loan 60-80% 100k+&type=Investment||Get Started,No,295.00,0.00,390.00,40000,No,No,Yes
AMP Bank,Investment Essential Home Loan 80-90% 100k+,6.19%,6.22%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.19% p.a&product=Investment Essential Home Loan 80-90% 100k+&type=Investment||Get Started,No,295.00,0.00,390.00,40000,No,No,Yes
AMP Bank,Professional Package Investment Special Offer Variable  P&I ≤60% 1m+,5.99%,6.32%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=5.99% p.a&product=Professional Package Investment Special Offer Variable  P&I ≤60% 1m+&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Special Offer Variable P&I 60-80% 1m+,6.09%,6.42%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.09% p.a&product=Professional Package Investment Special Offer Variable P&I 60-80% 1m+&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Special Offer Variable  P&I 60-80% 500k-1m,6.09%,6.42%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.09% p.a&product=Professional Package Investment Special Offer Variable  P&I 60-80% 500k-1m&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Special Offer Variable P&I ≤60% 500k-1m,6.09%,6.42%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.09% p.a&product=Professional Package Investment Special Offer Variable P&I ≤60% 500k-1m&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Variable P&I ≤60% 1m+,6.09%,6.42%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.09% p.a&product=Professional Package Investment Variable P&I ≤60% 1m+&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Special Offer Variable  P&I 90% 1m+,6.12%,6.45%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.12% p.a&product=Professional Package Investment Special Offer Variable  P&I 90% 1m+&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Variable P&I 60-80% 1m+,6.14%,6.47%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.14% p.a&product=Professional Package Investment Variable P&I 60-80% 1m+&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Variable IO 60-80% 1m+,6.19%,6.52%,Investment,Variable,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=6.19% p.a&product=Professional Package Investment Variable IO 60-80% 1m+&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Variable IO ≤60% 1m+,6.19%,6.52%,Investment,Variable,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=6.19% p.a&product=Professional Package Investment Variable IO ≤60% 1m+&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Variable IO 60-80% 500k-1m,6.29%,6.62%,Investment,Variable,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=6.29% p.a&product=Professional Package Investment Variable IO 60-80% 500k-1m&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Variable IO ≤60% 500k-1m,6.29%,6.62%,Investment,Variable,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=6.29% p.a&product=Professional Package Investment Variable IO ≤60% 500k-1m&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Variable P&I ≤60% 100-499k,6.29%,6.62%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.29% p.a&product=Professional Package Investment Variable P&I ≤60% 100-499k&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Variable P&I ≤60% 500k-1m,6.29%,6.62%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.29% p.a&product=Professional Package Investment Variable P&I ≤60% 500k-1m&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Special Offer Variable  P&I 90% 500k-1m,6.32%,6.65%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.32% p.a&product=Professional Package Investment Special Offer Variable  P&I 90% 500k-1m&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Variable P&I 60-80% 100-499k,6.34%,6.67%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.34% p.a&product=Professional Package Investment Variable P&I 60-80% 100-499k&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Variable P&I 60-80% 500k-1m,6.34%,6.67%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.34% p.a&product=Professional Package Investment Variable P&I 60-80% 500k-1m&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Fixed P&I 1 yr ≤80%,6.99%,6.74%,Investment,Fixed,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.99% p.a&product=Professional Package Investment Fixed P&I 1 yr ≤80%&type=Investment||Get Started,No,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Fixed P&I 2 yrs ≤80%,6.74%,6.75%,Investment,Fixed,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.74% p.a&product=Professional Package Investment Fixed P&I 2 yrs ≤80%&type=Investment||Get Started,No,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Fixed P&I 3 yrs ≤80%,6.64%,6.75%,Investment,Fixed,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.64% p.a&product=Professional Package Investment Fixed P&I 3 yrs ≤80%&type=Investment||Get Started,No,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Fixed IO 1 yr,7.19%,6.76%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=7.19% p.a&product=Professional Package Investment Fixed IO 1 yr&type=Investment||Get Started,No,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Variable P&I 90% 1m+,6.46%,6.79%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.46% p.a&product=Professional Package Investment Variable P&I 90% 1m+&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Fixed IO 2 yrs,6.94%,6.79%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=6.94% p.a&product=Professional Package Investment Fixed IO 2 yrs&type=Investment||Get Started,No,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Investment Basic Variable Loan P&I ≤60%,6.74%,6.79%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.74% p.a&product=Investment Basic Variable Loan P&I ≤60%&type=Investment||Get Started,Full,644.00,0.00,390.00,40000,No,No,Yes
AMP Bank,Professional Package Investment Fixed IO 3 yrs,6.84%,6.81%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=6.84% p.a&product=Professional Package Investment Fixed IO 3 yrs&type=Investment||Get Started,No,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Investment Basic Variable Loan P&I 60-80%,6.79%,6.84%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.79% p.a&product=Investment Basic Variable Loan P&I 60-80%&type=Investment||Get Started,Full,644.00,0.00,390.00,40000,No,No,Yes
AMP Bank,Investment Basic Fixed IO 3 yrs,6.94%,6.89%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=6.94% p.a&product=Investment Basic Fixed IO 3 yrs&type=Investment||Get Started,No,644.00,0.00,390.00,40000,No,No,Yes
AMP Bank,Professional Package Investment Fixed P&I 5 yrs ≤80%,6.84%,6.89%,Investment,Fixed,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.84% p.a&product=Professional Package Investment Fixed P&I 5 yrs ≤80%&type=Investment||Get Started,No,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Investment Basic Fixed IO 1 yr,7.29%,6.90%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=7.29% p.a&product=Investment Basic Fixed IO 1 yr&type=Investment||Get Started,No,644.00,0.00,390.00,40000,No,No,Yes
AMP Bank,Investment Basic Fixed IO 2 yrs,7.09%,6.90%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=7.09% p.a&product=Investment Basic Fixed IO 2 yrs&type=Investment||Get Started,No,644.00,0.00,390.00,40000,No,No,Yes
AMP Bank,Professional Package Investment Variable IO 60-80% 100-499k,6.59%,6.91%,Investment,Variable,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=6.59% p.a&product=Professional Package Investment Variable IO 60-80% 100-499k&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Variable IO ≤60% 100-499k,6.59%,6.91%,Investment,Variable,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=6.59% p.a&product=Professional Package Investment Variable IO ≤60% 100-499k&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Variable P&I 90% 100-499k,6.66%,6.98%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.66% p.a&product=Professional Package Investment Variable P&I 90% 100-499k&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Variable P&I 90% 500k-1m,6.66%,6.98%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.66% p.a&product=Professional Package Investment Variable P&I 90% 500k-1m&type=Investment||Get Started,Full,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Fixed IO 5 yrs,7.09%,7.00%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=7.09% p.a&product=Professional Package Investment Fixed IO 5 yrs&type=Investment||Get Started,No,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Fixed P&I 3 yrs 80-90%,6.84%,7.04%,Investment,Fixed,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.84% p.a&product=Professional Package Investment Fixed P&I 3 yrs 80-90%&type=Investment||Get Started,No,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Fixed P&I 1 yr 80-90%,7.19%,7.04%,Investment,Fixed,P & I,90%,/quick-application/?lender=AMP Bank&rate=7.19% p.a&product=Professional Package Investment Fixed P&I 1 yr 80-90%&type=Investment||Get Started,No,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Professional Package Investment Fixed P&I 2 yrs 80-90%,6.94%,7.04%,Investment,Fixed,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.94% p.a&product=Professional Package Investment Fixed P&I 2 yrs 80-90%&type=Investment||Get Started,No,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Investment Basic Variable Loan IO,6.99%,7.04%,Investment,Variable,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=6.99% p.a&product=Investment Basic Variable Loan IO&type=Investment||Get Started,Full,644.00,0.00,390.00,40000,No,No,Yes
AMP Bank,Investment Basic Fixed IO 5 yrs,7.24%,7.05%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=7.24% p.a&product=Investment Basic Fixed IO 5 yrs&type=Investment||Get Started,No,644.00,0.00,390.00,40000,No,No,Yes
AMP Bank,Professional Package Investment Fixed P&I 5 yrs 80-90%,7.04%,7.15%,Investment,Fixed,P & I,90%,/quick-application/?lender=AMP Bank&rate=7.04% p.a&product=Professional Package Investment Fixed P&I 5 yrs 80-90%&type=Investment||Get Started,No,295.00,349.00,390.00,100000,No,No,Yes
AMP Bank,Investment Basic Fixed P&I 3 yrs,6.84%,7.20%,Investment,Fixed,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.84% p.a&product=Investment Basic Fixed P&I 3 yrs&type=Investment||Get Started,No,644.00,0.00,390.00,40000,No,No,Yes
AMP Bank,Professional Package Investment Construction 100-500k,6.89%,7.21%,Investment,Variable,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=6.89% p.a&product=Professional Package Investment Construction 100-500k&type=Investment||Get Started,Full,295.00,349.00,0.00,100000,Yes,Yes,Yes
AMP Bank,Professional Package Investment Construction 500k+ 60-90%,6.89%,7.21%,Investment,Variable,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=6.89% p.a&product=Professional Package Investment Construction 500k+ 60-90%&type=Investment||Get Started,Full,295.00,349.00,0.00,100000,Yes,Yes,Yes
AMP Bank,Professional Package Investment Construction 500k+ ≤60%,6.89%,7.21%,Investment,Variable,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=6.89% p.a&product=Professional Package Investment Construction 500k+ ≤60%&type=Investment||Get Started,Full,295.00,349.00,0.00,100000,Yes,Yes,Yes
AMP Bank,Investment Basic Construction,6.99%,7.23%,Investment,Variable,Interest Only,90%,/quick-application/?lender=AMP Bank&rate=6.99% p.a&product=Investment Basic Construction&type=Investment||Get Started,Full,295.00,240.00,390.00,40000,Yes,Yes,Yes
AMP Bank,Investment Basic Fixed P&I 5 yrs,7.09%,7.24%,Investment,Fixed,P & I,90%,/quick-application/?lender=AMP Bank&rate=7.09% p.a&product=Investment Basic Fixed P&I 5 yrs&type=Investment||Get Started,No,644.00,0.00,390.00,40000,No,No,Yes
AMP Bank,Investment Basic Fixed P&I 2 yrs,6.99%,7.27%,Investment,Fixed,P & I,90%,/quick-application/?lender=AMP Bank&rate=6.99% p.a&product=Investment Basic Fixed P&I 2 yrs&type=Investment||Get Started,No,644.00,0.00,390.00,40000,No,No,Yes
AMP Bank,Investment Basic Fixed P&I 1 yr,7.19%,7.31%,Investment,Fixed,P & I,90%,/quick-application/?lender=AMP Bank&rate=7.19% p.a&product=Investment Basic Fixed P&I 1 yr&type=Investment||Get Started,No,644.00,0.00,390.00,40000,No,No,Yes
AMP Bank,Investment Basic Variable Loan P&I 80-90%,7.27%,7.32%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=7.27% p.a&product=Investment Basic Variable Loan P&I 80-90%&type=Investment||Get Started,Full,644.00,0.00,390.00,40000,No,No,Yes
AMP Bank,Investment Essential Home Loan 40-100k,8.59%,8.62%,Investment,Variable,P & I,90%,/quick-application/?lender=AMP Bank&rate=8.59% p.a&product=Investment Essential Home Loan 40-100k&type=Investment||Get Started,No,295.00,0.00,390.00,40000,No,No,Yes
ANZ,Investment Simplicity Plus P&I <60% Special Offer,6.34%,6.34%,Investment,Variable,P & I,95%,/quick-application/?lender=ANZ&rate=6.34% p.a&product=Investment Simplicity Plus P&I <60% Special Offer&type=Investment||Get Started,No,0.00,0.00,160.00,50000,Yes,Yes,Yes
ANZ,Investment Simplicity Plus P&I 60-70% Special Offer,6.39%,6.39%,Investment,Variable,P & I,95%,/quick-application/?lender=ANZ&rate=6.39% p.a&product=Investment Simplicity Plus P&I 60-70% Special Offer&type=Investment||Get Started,No,0.00,0.00,160.00,50000,Yes,Yes,Yes
ANZ,Investment Simplicity Plus P&I 70-80% Special Offer,6.49%,6.49%,Investment,Variable,P & I,95%,/quick-application/?lender=ANZ&rate=6.49% p.a&product=Investment Simplicity Plus P&I 70-80% Special Offer&type=Investment||Get Started,No,0.00,0.00,160.00,50000,Yes,Yes,Yes
ANZ,Investment Simplicity Plus IO <60% Special Offer,6.69%,6.69%,Investment,Variable,Interest Only,95%,/quick-application/?lender=ANZ&rate=6.69% p.a&product=Investment Simplicity Plus IO <60% Special Offer&type=Investment||Get Started,Full,0.00,0.00,160.00,50000,Yes,Yes,Yes
ANZ,Investment Simplicity Plus IO 60-70% Special Offer,6.74%,6.74%,Investment,Variable,Interest Only,95%,/quick-application/?lender=ANZ&rate=6.74% p.a&product=Investment Simplicity Plus IO 60-70% Special Offer&type=Investment||Get Started,Full,0.00,0.00,160.00,50000,Yes,Yes,Yes
ANZ,Investment Simplicity Plus IO 70-80% Special Offer,6.84%,6.84%,Investment,Variable,Interest Only,95%,/quick-application/?lender=ANZ&rate=6.84% p.a&product=Investment Simplicity Plus IO 70-80% Special Offer&type=Investment||Get Started,Full,0.00,0.00,160.00,50000,Yes,Yes,Yes
ANZ,Investment Fixed 5 yrs ≤80%,6.79%,7.23%,Investment,Fixed,P & I,90%,/quick-application/?lender=ANZ&rate=6.79% p.a&product=Investment Fixed 5 yrs ≤80%&type=Investment||Get Started,No,0.00,0.00,160.00,20000,No,No,Yes
ANZ,Investment Fixed 3 yrs ≤80%,6.44%,7.25%,Investment,Fixed,P & I,90%,/quick-application/?lender=ANZ&rate=6.44% p.a&product=Investment Fixed 3 yrs ≤80%&type=Investment||Get Started,No,0.00,0.00,160.00,20000,No,No,Yes
ANZ,Investment Fixed 4 yrs ≤80%,6.69%,7.25%,Investment,Fixed,P & I,90%,/quick-application/?lender=ANZ&rate=6.69% p.a&product=Investment Fixed 4 yrs ≤80%&type=Investment||Get Started,No,0.00,0.00,160.00,20000,No,No,Yes
ANZ,Investment Simplicity Plus P&I 80-90% Special Offer,7.29%,7.29%,Investment,Variable,P & I,95%,/quick-application/?lender=ANZ&rate=7.29% p.a&product=Investment Simplicity Plus P&I 80-90% Special Offer&type=Investment||Get Started,No,0.00,0.00,160.00,50000,Yes,Yes,Yes
ANZ,Investment Fixed 5 yrs 80-90%,6.84%,7.36%,Investment,Fixed,P & I,90%,/quick-application/?lender=ANZ&rate=6.84% p.a&product=Investment Fixed 5 yrs 80-90%&type=Investment||Get Started,No,0.00,0.00,160.00,20000,No,No,Yes
ANZ,Investment Fixed 4 yrs 80-90%,6.74%,7.40%,Investment,Fixed,P & I,90%,/quick-application/?lender=ANZ&rate=6.74% p.a&product=Investment Fixed 4 yrs 80-90%&type=Investment||Get Started,No,0.00,0.00,160.00,20000,No,No,Yes
ANZ,Investment Fixed 2 yrs ≤80%,6.64%,7.40%,Investment,Fixed,P & I,90%,/quick-application/?lender=ANZ&rate=6.64% p.a&product=Investment Fixed 2 yrs ≤80%&type=Investment||Get Started,No,0.00,0.00,160.00,20000,No,No,Yes
ANZ,Investment Fixed 3 yrs 80-90%,6.49%,7.41%,Investment,Fixed,P & I,90%,/quick-application/?lender=ANZ&rate=6.49% p.a&product=Investment Fixed 3 yrs 80-90%&type=Investment||Get Started,No,0.00,0.00,160.00,20000,No,No,Yes
ANZ,Investment Fixed IO 5 yrs ≤80%,6.89%,7.41%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=ANZ&rate=6.89% p.a&product=Investment Fixed IO 5 yrs ≤80%&type=Investment||Get Started,No,0.00,0.00,160.00,20000,Yes,Yes,Yes
